"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/created","2012-08-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/available","2015-04-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/bibliographicCitation","""Histoire 23 : qapGAmtWmtW"" 2012. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/issued","2015-05-18T16:13:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2134cac9-705a-3406-8b4c-44890ec42565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003607"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2134cac9-705a-3406-8b4c-44890ec42565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2134cac9-705a-3406-8b4c-44890ec42565","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_23-QAPGAMTWMTW_SOUND"
