"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/modified","2024-01-04T18:50:16+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1b42abdf3344ea5a1ab0d0526e6ab97b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/available","2013-09-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/issued","2013-09-26T19:25:10+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
