"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/created","start=1985; end=1988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/description","Corpus réalisés par Mme Vurpas (Institut Pierre Gardette, 29 rue du Plat, 69002 Lyon) en vue d'études linguistiques ou sociolinguistiques. Enregistrements originaux sur bandes magnétiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/bibliographicCitation","""Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (019)"" 1985. Francoprovençal. Vurpas, Anne-Marie (researcher); Vurpas, Anne-Marie (depositor); Vurpas, Anne-Marie (recorder); Jugurtha Aït Hamlat (data_inputter); Bert, Michel (data_inputter); 1 (speaker); 2 (speaker). Editeur(s): Institut Pierre Gardette."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/issued","2010-07-07T01:17:14+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/tableOfContents","Questionnaire ALLY 570-720, insectes, meubles de maison, activités ménagères."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125715"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-13e2882a-0992-35db-bcad-53160342a9ae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRP_VUA019_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.13e2882a-0992-35db-bcad-53160342a9ae"
