"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/created","2018-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5e3acc259daeaa70cabfd20370bc6974"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/available","2018-10-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/bibliographicCitation","""Redukpa"" 2018. Thulung Rai. Lahaussois, Aimée (depositor); Lahaussois, Aimée (researcher); Krishna Maya (speaker). Editeur(s): Histoire des Théories Linguistiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/issued","2018-10-09T12:47:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5e3acc259daeaa70cabfd20370bc6974"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000647"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TDH-KRMA_REDUKPA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.53632111-4ef6-3ed0-809e-6747c3bf7983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/title","Redukpa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-53632111-4ef6-3ed0-809e-6747c3bf7983"
