"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/created","2012-06-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 camcorder with an external microphone (Beyerdynamic M88 N)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/bibliographicCitation","""Video signal record of a Xumi speaker Duoding (01)"" 2012. Xumi. Duoding (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/issued","2018-02-21T17:54:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001543"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.533ab1c2-f105-39b5-ac71-1d7597198e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867339"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","cote producteur: X3DD_all_palatogram.MTS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_X3DD_ALL_PALATOGRAM_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-533ab1c2-f105-39b5-ac71-1d7597198e10","http://purl.org/dc/elements/1.1/title","Video signal record of a Xumi speaker Duoding (01)"
