"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/created","1969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32157459"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5c8527e61db415ea4bc745d10dc3f95d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/alternative","Yu kam yumitu go (Bislama, Mwerlap)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/available","2021-12-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/bibliographicCitation","""Yu kam yumitu go (bislama, mwerlap) "" 1969. Bislama; Mwerlap. François, Alexandre (depositor); Vienne, Bernard (researcher); écoliers (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Langues, Textes, Traitements informatiques, Cognition."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/issued","2022-01-24T18:20:08+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32157459"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5c8527e61db415ea4bc745d10dc3f95d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
