"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/created","2017-06-15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/modified","2018-03-16T13:54:41+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_009"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/issued","2018-03-16T13:54:41+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/chirkova/wm064.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-04091663-14b5-31df-b16c-e4a12affe344"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.04091663-14b5-31df-b16c-e4a12affe344"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001069"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-869731"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM064"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/title","Sisters Song 5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7458f90c-0a72-3ca0-a1e3-0d4b639e1f28","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
