"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a600398-8381-3f88-860a-f66756de1a27","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/created","1994-11-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) entre 1992 et 1996."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876410"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (26) : Canada (2) - face B"" 1994. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6bdb3ebb-0052-3758-bc07-3a6a41418c50","http://purl.org/dc/terms/medium","1 cassette magnétique"
