"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5ffebb-9afb-376d-97e4-d87ea7156e02","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89489f82-2353-3655-8e70-f8cee5f455b7","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/created","1970-07-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/abstract","Identifiant du témoin : NV 558 Femme, 19 ans (né en 1950, à Orléans ) ; manutentionnaire Enregistré par James Mallinsonet Helena Mallinson. Participants : le témoin, ses parents, ses 7 frères et soeurs Lieu : salle de réunion Contenu : repas de famille nombreuse (8 enfants) ; bruits, voix superposées ; longs passages clairs, notamment le père du témoin racontant ses souvenirs de la guerre en Normandie. Acoustique : variable"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/available","2015-04-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: repas 277"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/issued","2015-04-10T14:08:25+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/terms/tableOfContents","repas chez NV 558repas de famille nombreuse (8 enfants); bruits, voix superposées; longs passages clairs, notamment père de NV 558 racontant ses souvenirs de la guerre de Normandie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
