"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/created","2015-09-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/description","Wu Decai recalls how in her childhood her father and herself went to Yihai to chop wood. Her life as a girl. Fineral of the 88-year old mother. The recording is interrupted by Han Zhengkang returning to the room."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/bibliographicCitation","""Trip to Yihai Narrative"" 2015. Duoxu. Chirkova, Katia (researcher); Wu Decai (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/issued","2020-01-10T16:37:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066180"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.25defb4b-4b8e-3137-9ed2-5f5080bd653d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d"
